"G2F:  2014, 2015, 2016, 2017, & 2018 - Lines Used",,,,,,
Pedigree,2014 Plot load,2015 Plot Load,2016 Plot Load,2017 Plot Load,2018 Plot Load ,
PHW52/PHN82,22,31,42,72,93,
PHW52/PHP60,0,0,17,26,93,
PHW52/PHR03,0,0,17,26,93,
PHW52/PHR55,0,0,30,24,93,
PHW52/PHR63,0,0,17,26,93,
PHW52/PHW30 ,0,0,30,36,93,
PHW52/PHW53,0,0,16,26,93,
PHW52/PHZ51,0,0,30,24,93,
PHW52/Q381,0,0,30,24,93,
PHW52/TX205,18,28,41,8,93,
PHW53/LH123HT,0,0,7,0,93,
PHW53/LH82,0,13,0,0,93,
PHW53/PHB47,0,9,0,0,93,
PHW53/PHZ51,0,12,0,0,93,
PHW65/LH82,0,7,0,0,13,
PHW65/PHB47,0,10,0,0,13,
PHW65/PHZ51,0,11,0,0,13,
PHW65_MOG_0012/CG102,2,0,0,0,8,
PHW65_MOG_0012/LH185,7,1,0,0,8,
PHW65_MOG_0012/LH195,5,10,0,0,31,
PHW65_MOG_0012/LH198,0,6,0,0,31,
PHW65_MOG_0012/PB80,3,0,0,0,31,
PHW65_MOG_0012/PHB47,0,4,0,0,31,
PHW65_MOG_0029/LH195,7,9,0,0,31,
PHW65_MOG_0029/PB80,5,0,0,0,31,
PHW65_MOG_0029/PHB47,0,9,0,0,31,
PHW65_MOG_0137/CG102,3,0,0,0,4,
PHW65_MOG_0137/LH185,7,9,0,0,4,
PHW65_MOG_0137/LH198,9,5,0,0,91,
PHW65_MOG_0137/PHB47,0,12,0,0,91,
PHW65_MOG_0176/CG102,4,0,0,0,13,
PHW65_MOG_0176/LH185,7,0,0,0,13,
PHW65_MOG_0176/LH195,7,4,0,0,31,
PHW65_MOG_0176/LH198,9,6,0,0,31,
PHW65_MOG_0176/PB80,7,0,0,0,31,
PHW65_MOG_0176/PHB47,0,6,0,0,31,
PHW65_MOG_0271/CG102,4,0,0,0,22,
PHW65_MOG_0271/LH185,7,3,0,0,22,
PHW65_MOG_0271/LH198,0,7,0,0,95,
PHW65_MOG_0271/PB80,3,0,0,0,95,
PHW65_MOG_0271/PHB47,0,12,0,0,95,
PHW65_MOG_0293/CG102,6,0,0,0,22,
PHW65_MOG_0293/LH185,7,0,0,0,22,
PHW65_MOG_0293/LH198,9,9,0,0,31,
PHW65_MOG_0293/PHB47,0,8,0,0,31,
PHW65_MOG_0311/LH195,0,12,0,0,31,
PHW65_MOG_0311/PB80,7,4,0,0,31,
PHW65_MOG_0311/PHB47,0,12,0,0,31,
PHW65_MOG_0511/CG102,6,0,0,0,22,
PHW65_MOG_0511/LH198,9,0,0,0,31,
PHZ51,0,27,0,0,13,
PHZ51/LH145,0,0,10,24,13,
PHZ51/LH195,0,25,0,0,13,
PHZ51/LH82,0,6,0,0,13,
PHZ51/PB80,3,0,0,0,13,
PHZ51/PHB47,0,18,0,0,13,
PHZ51/PHRE1,0,0,10,0,13,
PIONEER 38B13,1,0,0,0,13,
PIONEER 38N85,1,0,0,0,13,
PIONEER P0474HR,1,0,0,0,13,
PIONEER P0993HR,0,1,0,0,13,
Q381/PHB47,0,21,0,0,13,
R226/LH82,0,13,0,0,13,
R226/PHZ51,0,13,0,0,13,
R227/LH82,0,7,0,0,13,
R227/PHZ51,0,8,0,0,13,
R229/3IIH6,0,0,18,30,13,
REDEAR2-2-2-1-1-2-B-B-1-B10/LH195,0,28,17,0,13,
S8324/3IIH6,0,0,10,24,13,
S8324/CG123,0,0,0,24,13,
S8324/LH162,0,0,10,24,13,
S8324/PHK05,0,0,10,24,13,
S8324/PHK56,0,0,10,24,13,
S8324/PHR25,0,0,10,24,13,
S8324/PHZ51,0,0,10,24,13,
S8326/CG120,0,0,10,24,13,
S8326/LH145,0,0,10,24,13,
S8326/PHB47,0,0,10,24,13,
S8326/PHHV4,0,0,10,24,13,
S8326/PHRE1,0,0,10,24,13,
S8326/S8324,0,0,10,24,13,
SD101/3IIH6,0,0,18,34,13,
SD101/LH82,0,11,0,0,13,
SD101/PHB47,0,9,0,0,13,
SD101/PHZ51,0,12,0,0,13,
SD107/LH82,0,3,0,0,13,
SD107/PHZ51,0,3,0,0,13,
SEED CONSULTANTS SCS 1085AM,0,1,0,0,13,
TEXAS A&M EXP1,0,1,0,0,13,
TEXAS A&M EXP2,0,1,0,0,13,
TEXAS A&M EXP3,0,1,0,0,13,
TR 9-1-1-6/3IIH6,0,0,18,36,13,
TROPHY HYBRID,2,2,0,0,13,
TX130 RP/LH185,9,1,0,0,13,
TX130 RP/LH198,9,0,0,0,13,
TX130 RP/PHB47,0,13,0,0,13,
TX204/LH185,9,0,0,0,13,
TX204/PHB47,0,16,9,40,13,
TX205/LH185,4,0,0,0,13,
TX205/LH198,7,0,0,0,13,
TX205/PHB47,0,11,0,0,13,
TX29A/PHZ51,0,11,0,0,13,
TX303/LH195,9,5,0,0,13,
TX303/LH198,9,0,0,0,13,
TX303/LH82,0,28,12,0,13,
TX303/PB80,7,2,0,0,13,
TX303/PHB47,0,23,0,0,13,
TX303/PHZ51,0,10,0,0,13,
TX303/TX777,0,0,9,28,13,
TX601/PHZ51,0,1,0,0,13,
TX61M/PHB47,0,3,0,0,13,
TX61M/PHZ51,0,3,0,0,13,
TX6252/TX714,0,0,9,0,13,
TX714/LH185,6,0,0,0,13,
TX714/LH198,9,0,0,0,13,
TX714/PHZ51,0,31,41,70,13,
TX714/TX775,0,0,0,37,13,
TX714/TX777,0,0,32,10,13,
TX714/TX779,0,0,0,27,13,
TX736((TX772XT246)XTX772)-1-5..../PB80,3,0,0,0,13,
TX740/LH185,9,6,0,0,13,
TX740/LH195 ,0,6,9,12,13,
TX740/LH198,9,0,0,0,13,
TX745 RP/PHB47,0,15,0,0,13,
TX745 RP/PHZ51,0,15,0,0,13,
TX768/PHB47,0,5,0,0,13,
TX768/PHZ51,0,5,0,0,13,
TX770/LH195,0,8,9,27,13,
TX770/PHB47,0,15,0,0,13,
TX772/LH185,9,0,0,0,13,
TX772/LH195,0,13,0,0,13,
TX772/LH198,9,0,0,0,13,
TX772/PHB47,0,2,0,0,13,
TX772W/LH185,9,3,0,0,13,
TX772W/LH195 ,0,14,9,39,13,
TX772W/LH198,5,0,0,0,13,
TX772W/PHB47,0,14,0,0,13,
TX802/PHZ51,0,2,0,0,13,
TX803/PHZ51,0,2,0,0,13,
TX81/PHZ51,0,10,0,0,13,
TZI8/LH82,0,6,0,0,13,
TZI8/PHB47,0,6,0,0,13,
VA35/LH195 ,0,0,29,29,13,
W10001_0003/PHB47,0,18,0,0,13,
W10001_0006/PHB47,0,13,0,0,13,
W10001_0007/PHB47,0,21,0,0,13,
W10001_0009/PHB47,0,8,0,0,13,
W10001_0010/PHB47,0,4,0,0,13,
W10001_0011/PHB47,0,7,0,0,13,
W10001_0012/PHB47,0,16,0,0,13,
W10001_0013/PHB47,0,12,0,0,13,
W10001_0014/PHB47,0,16,0,0,13,
W10001_0016/PHB47,0,3,0,0,13,
W10001_0018/PHB47,0,14,0,0,13,
W10001_0019/PHB47,0,16,0,0,13,
W10001_0022/PHB47,0,28,38,41,13,
W10001_0023/PHB47,0,3,0,0,13,
W10001_0031/PHB47,0,14,0,0,13,
W10001_0033/PHB47,0,13,0,0,13,
W10001_0047/PHB47,0,12,0,0,13,
W10002_0001/PHB47,0,10,0,0,13,
W10002_0002/PHB47,0,13,0,0,13,
W10002_0004/PHB47,0,8,0,0,13,
W10004_0007/3IIH6,0,0,18,34,13,
W10004_0008/3IIH6,0,0,18,31,13,
W10004_0011/3IIH6,0,0,18,29,13,
W10004_0026/3IIH6,0,0,18,34,13,
W10004_0032/CG102,8,0,0,0,13,
W10004_0032/LH185,9,6,0,0,13,
W10004_0032/LH82,0,14,0,0,13,
W10004_0032/PB80,3,0,0,0,13,
W10004_0032/PHZ51,0,21,0,0,13,
W10004_0041/3IIH6,0,0,18,17,13,
W10004_0045/3IIH6,0,0,18,34,13,
W10004_0062/3IIH6,0,0,18,26,13,
W10004_0072/3IIH6,0,0,18,18,13,
W10004_0076/LH185,9,18,0,0,13,
W10004_0076/LH82,0,11,0,0,13,
W10004_0076/PHZ51,0,17,0,0,13,
W10004_0080/3IIH6,0,0,18,28,13,
W10004_0082/LH82,0,17,0,0,13,
W10004_0082/PHZ51,0,17,0,0,13,
W10004_0095/3IIH6,0,0,18,30,13,
W10004_0097/CG102,8,0,0,0,13,
W10004_0097/LH195,7,0,0,0,13,
W10004_0097/LH82,0,17,0,0,13,
W10004_0097/PB80,5,0,0,0,13,
W10004_0097/PHZ51,0,17,0,0,13,
W10004_0119/3IIH6,0,0,18,17,13,
W10004_0121/3IIH6,0,0,18,17,13,
W10004_0127/LH195,2,0,0,0,13,
W10004_0127/LH82,0,25,0,0,13,
W10004_0127/PHZ51,0,24,0,0,13,
W10004_0140/3IIH6,0,0,18,15,13,
W10004_0148/3IIH6,0,0,18,34,13,
W10004_0178/3IIH6,0,0,18,0,13,
W10004_0204/LH198,0,3,0,0,13,
W10004_0204/LH82,0,8,0,0,13,
W10004_0204/PHZ51,0,15,0,0,13,
W10004_0208/3IIH6,0,0,16,34,13,
W10004_0212/3IIH6,0,0,18,34,13,
W10004_0216/LH82,0,25,0,0,13,
W10004_0216/PHZ51,0,25,38,38,13,
W10004_0225/3IIH6,0,0,18,34,13,
W10004_0227/LH195,5,0,0,0,13,
W10004_0227/LH82,0,25,0,0,13,
W10004_0227/PHZ51,0,25,0,0,13,
W10004_0232/LH185,0,6,0,0,13,
W10004_0232/LH198,0,3,0,0,13,
W10004_0232/PHZ51,0,14,0,0,13,
W10004_0248/LH82,0,25,0,0,13,
W10004_0248/PHZ51,0,25,0,0,13,
W10004_0258/3IIH6,0,0,18,17,13,
W10004_0292/3IIH6,0,0,18,25,13,
W10005_0029/CG102,7,0,0,0,13,
W10005_0029/LH185,9,0,0,0,13,
W10005_0029/LH198,10,0,0,0,13,
W10005_0029/PHB47,0,20,0,0,13,
W10005_0037/LH185,9,0,0,0,13,
W10005_0037/LH198,10,0,0,0,13,
W10005_0037/PHB47,0,20,0,0,13,
W10005_0107/CG102,7,0,0,0,13,
W10005_0107/LH185,9,0,0,0,13,
W10005_0107/LH198,10,4,0,0,13,
W10005_0107/PHB47,0,23,38,80,13,
W10005_0111/LH195,0,20,0,0,13,
W10005_0111/PB80,7,0,0,0,13,
W10005_0111/PHB47,0,20,0,0,13,
W10005_0147/CG102,7,7,0,0,13,
W10005_0147/LH185,8,0,0,0,13,
W10005_0147/LH198,10,4,0,0,13,
W10005_0147/PHB47,0,19,9,30,13,
W10005_0220/LH185,9,0,0,0,13,
W10005_0220/LH198,10,11,0,0,13,
W10005_0220/PHB47,0,19,0,0,13,
W10005_0346/LH195,5,2,0,0,13,
W10005_0346/PHB47,0,2,0,0,13,
W10006_0003/PHB47,0,22,0,0,13,
W10006_0004/PHB47,0,22,0,0,13,
W10006_0009/PHB47,0,6,0,0,13,
W10008_0001/PHB47,0,17,0,0,13,
W10008_0009/PHB47,0,6,0,0,13,
W10008_0017/PHB47,0,14,0,0,13,
W10008_0018/PHB47,0,14,0,0,13,
W10008_0037/PHB47,0,8,0,0,13,
W10008_0042/PHB47,0,8,0,0,13,
W10008_0053/PHB47,0,8,0,0,13,
W10008_0059/PHB47,0,15,0,0,13,
W10008_0063/PHB47,0,6,0,0,13,
W10008_0065/PHB47,0,5,0,0,13,
W10008_0069/PHB47,0,24,9,30,13,
W10008_0092/PHB47,0,9,0,0,13,
W10008_0099/PHB47,0,16,0,0,13,
W10008_0119/PHB47,0,19,0,0,13,
W117HT,0,27,0,0,13,
W37A/PHB47,0,16,38,55,13,
Wf9,0,27,0,0,13,
WF9/C103,16,2,0,0,13,
Wf9/H95,20,28,38,46,13,
WF9/LH195,0,2,0,0,13,
WF9/MO17,15,16,3,4,13,
WF9/OH43,16,14,0,0,13,
WF9/PHB47,0,6,0,0,13,
Z013E0002/LH185,7,5,0,0,13,
Z013E0002/LH198,0,1,0,0,13,
Z013E0002/LH82,0,6,0,0,13,
Z013E0002/PHZ51,0,6,0,0,13,
Z013E0003/PB80,7,0,0,0,13,
Z013E0006/LH185,7,6,0,0,13,
Z013E0006/LH195,0,3,0,0,13,
Z013E0006/LH198,8,2,0,0,13,
Z013E0006/LH82,0,4,0,0,13,
Z013E0006/PB80,5,0,0,0,13,
Z013E0006/PHZ51,0,7,0,0,13,
Z013E0007/LH185,7,6,0,0,13,
Z013E0007/LH195,0,3,0,0,13,
Z013E0007/LH198,7,0,0,0,13,
Z013E0007/LH82,0,3,0,0,13,
Z013E0007/PB80,7,3,0,0,13,
Z013E0007/PHZ51,0,7,0,0,13,
Z013E0009/LH195,0,4,0,0,13,
Z013E0009/PB80,5,0,0,0,13,
Z013E0009/PHZ51,0,4,0,0,13,
Z013E0012/LH185,0,4,0,0,13,
Z013E0012/LH195,8,3,0,0,13,
Z013E0012/LH82,0,7,0,0,13,
Z013E0012/PB80,7,0,0,0,13,
Z013E0012/PHZ51,0,8,0,0,13,
Z013E0014/LH185,7,1,0,0,13,
Z013E0014/PHZ51,0,3,0,0,13,
Z013E0016/PB80,3,0,0,0,13,
Z013E0019/LH195,4,0,0,0,13,
Z013E0019/LH198,7,0,0,0,13,
Z013E0019/PB80,3,0,0,0,13,
Z013E0019/PHZ51,0,11,0,0,13,
Z013E0020/LH185,7,0,0,0,13,
Z013E0020/LH82,0,8,0,0,13,
Z013E0020/PHZ51,0,5,0,0,13,
Z013E0021/LH195,8,4,0,0,13,
Z013E0021/PB80,7,4,0,0,13,
Z013E0022/LH185,7,0,0,0,13,
Z013E0022/LH195,8,2,0,0,13,
Z013E0022/LH198,8,0,0,0,13,
Z013E0022/LH82,0,7,0,0,13,
Z013E0022/PB80,7,1,0,0,13,
Z013E0022/PHZ51,0,6,0,0,13,
Z013E0026/LH185,7,4,0,0,13,
Z013E0026/LH195,8,3,0,0,13,
Z013E0026/LH198,7,0,0,0,13,
Z013E0026/LH82,0,9,0,0,13,
Z013E0026/PB80,7,0,0,0,13,
Z013E0026/PHZ51,0,6,0,0,13,
Z013E0027/LH195,8,4,0,0,13,
Z013E0027/PB80,7,4,0,0,13,
Z013E0028/LH185,7,6,0,0,13,
Z013E0028/LH198,8,0,0,0,13,
Z013E0028/LH82,0,5,0,0,13,
Z013E0028/PHZ51,0,7,0,0,13,
Z013E0032/LH185,7,1,0,0,13,
Z013E0032/LH195,5,2,0,0,13,
Z013E0032/LH82,0,1,0,0,13,
Z013E0032/PB80,7,0,0,0,13,
Z013E0034/LH185,7,3,0,0,13,
Z013E0034/LH198,8,1,0,0,13,
Z013E0034/LH82,0,6,0,0,13,
Z013E0034/PHZ51,0,8,0,0,13,
Z013E0035/LH198,7,0,0,0,13,
Z013E0036/LH185,7,0,0,0,13,
Z013E0036/PHZ51,0,9,0,0,13,
Z013E0037/LH185,7,0,0,0,13,
Z013E0037/LH195,8,4,0,0,13,
Z013E0037/LH82,0,6,0,0,13,
Z013E0037/PB80,5,0,0,0,13,
Z013E0037/PHZ51,0,9,0,0,13,
Z013E0039/LH185,7,0,0,0,13,
Z013E0039/LH198,7,0,0,0,13,
Z013E0042/PB80,7,0,0,0,13,
Z013E0044/LH195,8,11,0,0,13,
Z013E0044/PB80,7,11,0,0,13,
Z013E0045/LH185,7,0,0,0,13,
Z013E0045/LH198,7,0,0,0,13,
Z013E0045/PHZ51,0,7,0,0,13,
Z013E0046/LH185,7,2,0,0,13,
Z013E0046/LH195,8,2,0,0,13,
Z013E0046/LH198,8,1,0,0,13,
Z013E0046/LH82,0,2,0,0,13,
Z013E0046/PB80,7,1,0,0,13,
Z013E0047/LH195,8,4,0,0,13,
Z013E0047/PHZ51,0,2,0,0,13,
Z013E0052/LH185,7,5,0,0,13,
Z013E0052/LH82,0,7,0,0,13,
Z013E0052/PHZ51,0,6,0,0,13,
Z013E0055/LH185,7,6,0,0,13,
Z013E0055/LH198,7,0,0,0,13,
Z013E0055/LH82,0,5,0,0,13,
Z013E0055/PHZ51,0,7,0,0,13,
Z013E0056/LH185,7,0,0,0,13,
Z013E0056/LH82,0,6,0,0,13,
Z013E0056/PHZ51,0,5,0,0,13,
Z013E0058/LH195,0,6,0,0,13,
Z013E0058/PB80,5,0,0,0,13,
Z013E0058/PHZ51,0,10,0,0,13,
Z013E0059/LH185,7,6,0,0,13,
Z013E0059/LH198,7,0,0,0,13,
Z013E0059/PHZ51,0,8,0,0,13,
Z013E0061/LH198,7,0,0,0,13,
Z013E0062/LH195,8,4,0,0,13,
Z013E0062/PB80,7,4,0,0,13,
Z013E0063/LH185,7,5,0,0,13,
Z013E0063/LH198,8,0,0,0,13,
Z013E0063/PHZ51,0,5,0,0,13,
Z013E0066/PB80,7,0,0,0,13,
Z013E0066/PHZ51,0,9,0,0,13,
Z013E0067/LH185,7,7,0,0,13,
Z013E0067/LH198,7,2,0,0,13,
Z013E0067/PHZ51,0,9,0,0,13,
Z013E0069/PB80,7,0,0,0,13,
Z013E0072/LH185,7,5,0,0,13,
Z013E0072/LH198,8,2,0,0,13,
Z013E0072/LH82,0,5,0,0,13,
Z013E0072/PHZ51,0,6,0,0,13,
Z013E0073/LH185,7,0,0,0,13,
Z013E0073/LH198,8,0,0,0,13,
Z013E0073/PB80,3,0,0,0,13,
Z013E0073/PHZ51,0,9,0,0,13,
Z013E0074/LH195,8,0,0,0,13,
Z013E0074/PB80,5,0,0,0,13,
Z013E0078/LH185,7,6,0,0,13,
Z013E0078/LH195,0,3,0,0,13,
Z013E0078/LH198,7,0,0,0,13,
Z013E0078/PB80,7,1,0,0,13,
Z013E0078/PHZ51,0,12,0,0,13,
Z013E0079/LH185,7,0,0,0,13,
Z013E0079/LH198,8,0,0,0,13,
Z013E0079/LH82,0,4,0,0,13,
Z013E0079/PHZ51,0,6,0,0,13,
Z013E0080/LH185,7,4,0,0,13,
Z013E0080/LH198,7,0,0,0,13,
Z013E0080/LH82,0,5,0,0,13,
Z013E0080/PHZ51,0,5,0,0,13,
Z013E0082/LH185,7,3,0,0,13,
Z013E0082/LH195,5,4,0,0,13,
Z013E0082/LH198,7,0,0,0,13,
Z013E0082/LH82,0,7,0,0,13,
Z013E0082/PHZ51,0,9,0,0,13,
Z013E0087/LH185,7,5,0,0,13,
Z013E0087/LH195,0,3,0,0,13,
Z013E0087/LH198,8,1,0,0,13,
Z013E0087/LH82,0,12,0,0,13,
Z013E0087/PB80,7,0,0,0,13,
Z013E0087/PHZ51,0,4,0,0,13,
Z013E0088/LH195,4,0,0,0,13,
Z013E0088/LH198,7,0,0,0,13,
Z013E0090/LH185,7,5,0,0,13,
Z013E0090/LH198,8,0,0,0,13,
Z013E0090/LH82,0,4,0,0,13,
Z013E0090/PHZ51,0,5,0,0,13,
Z013E0092/LH198,7,0,0,0,13,
Z013E0093/LH185,7,5,0,0,13,
Z013E0093/LH198,8,0,0,0,13,
Z013E0093/PHZ51,0,5,0,0,13,
Z013E0111/PB80,7,0,0,0,13,
Z022E0003/CG102,2,0,0,0,13,
Z022E0003/LH185,8,5,0,0,13,
Z022E0003/LH198,11,0,0,0,13,
Z022E0003/LH82,0,9,0,0,13,
Z022E0003/PHZ51,0,7,0,0,13,
Z022E0005/CG102,5,0,0,0,13,
Z022E0005/LH185,8,10,0,0,13,
Z022E0005/LH198,11,0,0,0,13,
Z022E0005/PB80,3,0,0,0,13,
Z022E0005/PHZ51,0,8,0,0,13,
Z022E0006/CG102,5,3,0,0,13,
Z022E0006/LH185,8,0,0,0,13,
Z022E0006/LH195,0,3,0,0,13,
Z022E0006/LH198,0,2,0,0,13,
Z022E0006/PB80,7,0,0,0,13,
Z022E0006/PHZ51,0,10,0,0,13,
Z022E0008/CG102,3,0,0,0,13,
Z022E0008/LH185,8,4,0,0,13,
Z022E0008/LH198,11,0,0,0,13,
Z022E0008/PHZ51,0,8,0,0,13,
Z022E0009/CG102,5,0,0,0,13,
Z022E0009/LH185,8,5,0,0,13,
Z022E0009/LH195,0,6,0,0,13,
Z022E0009/LH82,0,10,0,0,13,
Z022E0009/PB80,5,0,0,0,13,
Z022E0009/PHZ51,0,5,0,0,13,
Z022E0016/PB80,7,0,0,0,13,
Z022E0017/CG102,5,0,0,0,13,
Z022E0017/LH185,8,11,0,0,13,
Z022E0017/LH195,7,3,0,0,13,
Z022E0017/LH198,11,0,0,0,13,
Z022E0017/PB80,3,0,0,0,13,
Z022E0017/PHZ51,0,12,0,0,13,
Z022E0020/CG102,3,0,0,0,13,
Z022E0020/LH198,11,0,0,0,13,
Z022E0023/CG102,3,0,0,0,13,
Z022E0023/LH185,8,8,0,0,13,
Z022E0023/LH195,0,2,0,0,13,
Z022E0023/LH198,11,0,0,0,13,
Z022E0023/LH82,0,6,0,0,13,
Z022E0023/PB80,7,1,0,0,13,
Z022E0023/PHZ51,0,9,0,0,13,
Z022E0025/CG102,5,0,0,0,13,
Z022E0025/LH185,8,6,0,0,13,
Z022E0025/LH198,11,0,0,0,13,
Z022E0025/LH82,0,8,0,0,13,
Z022E0025/PB80,3,0,0,0,13,
Z022E0025/PHZ51,0,8,0,0,13,
Z022E0027/CG102,5,0,0,0,13,
Z022E0027/LH185,8,0,0,0,13,
Z022E0027/LH198,11,0,0,0,13,
Z022E0027/PHZ51,0,16,0,0,13,
Z022E0029/PB80,7,0,0,0,13,
Z022E0036/CG102,3,0,0,0,13,
Z022E0036/LH185,0,4,0,0,13,
Z022E0036/LH195,0,2,0,0,13,
Z022E0036/LH198,0,2,0,0,13,
Z022E0036/LH82,0,7,0,0,13,
Z022E0036/PB80,7,2,0,0,13,
Z022E0036/PHZ51,0,9,0,0,13,
Z022E0042/CG102,3,0,0,0,13,
Z022E0042/LH185,8,0,0,0,13,
Z022E0042/LH198,11,0,0,0,13,
Z022E0042/LH82,0,7,0,0,13,
Z022E0042/PHZ51,0,10,0,0,13,
Z022E0044/CG102,5,0,0,0,13,
Z022E0044/LH198,11,0,0,0,13,
Z022E0046/LH185,8,0,0,0,13,
Z022E0046/LH198,11,0,0,0,13,
Z022E0046/LH82,0,6,0,0,13,
Z022E0046/PHZ51,0,8,0,0,13,
Z022E0048/CG102,3,0,0,0,13,
Z022E0048/LH185,8,6,0,0,13,
Z022E0048/LH195,7,3,0,0,13,
Z022E0048/LH198,11,1,0,0,13,
Z022E0048/LH82,0,8,0,0,13,
Z022E0048/PHZ51,0,9,0,0,13,
Z022E0050/CG102,5,0,0,0,13,
Z022E0050/LH198,11,0,0,0,13,
Z022E0050/LH82,0,9,0,0,13,
Z022E0050/PB80,7,0,0,0,13,
Z022E0050/PHZ51,0,10,0,0,13,
Z022E0051/LH185,8,1,0,0,13,
Z022E0051/LH195,0,4,0,0,13,
Z022E0051/PB80,7,0,0,0,13,
Z022E0051/PHZ51,0,3,0,0,13,
Z022E0053/CG102,5,4,0,0,13,
Z022E0053/LH185,8,6,0,0,13,
Z022E0053/LH198,11,0,0,0,13,
Z022E0053/LH82,0,7,0,0,13,
Z022E0053/PHZ51,0,5,0,0,13,
Z022E0059/CG102,5,0,0,0,13,
Z022E0059/LH185,8,8,0,0,13,
Z022E0059/LH195,0,3,0,0,13,
Z022E0059/LH198,15,2,0,0,13,
Z022E0059/LH82,0,8,0,0,13,
Z022E0059/PB80,7,0,0,0,13,
Z022E0059/PHZ51,0,6,0,0,13,
Z022E0060/LH195,5,0,0,0,13,
Z022E0060/PB80,7,0,0,0,13,
Z022E0072/CG102,5,0,0,0,13,
Z022E0072/LH195,0,3,0,0,13,
Z022E0072/LH198,11,0,0,0,13,
Z022E0072/LH82,0,9,0,0,13,
Z022E0072/PB80,7,2,0,0,13,
Z022E0072/PHZ51,0,13,0,0,13,
Z022E0073/CG102,5,0,0,0,13,
Z022E0073/LH185,8,9,0,0,13,
Z022E0073/LH195,3,0,0,0,13,
Z022E0073/LH198,11,0,0,0,13,
Z022E0073/LH82,0,5,0,0,13,
Z022E0073/PHZ51,0,8,0,0,13,
Z022E0077/CG102,5,0,0,0,13,
Z022E0077/LH185,8,0,0,0,13,
Z022E0077/LH195,7,2,0,0,13,
Z022E0077/LH198,11,0,0,0,13,
Z022E0077/LH82,0,3,0,0,13,
Z022E0077/PHZ51,0,8,0,0,13,
Z022E0079/LH198,11,0,0,0,13,
Z022E0082/CG102,3,0,0,0,13,
Z022E0083/LH195,0,4,0,0,13,
Z022E0083/PB80,7,4,0,0,13,
Z022E0094/PB80,7,0,0,0,13,
Z022E0095/LH185,8,6,0,0,13,
Z022E0095/LH195,3,0,0,0,13,
Z022E0095/LH198,11,0,0,0,13,
Z022E0095/LH82,0,1,0,0,13,
Z022E0095/PHZ51,0,8,0,0,13,
Z022E0097/CG102,2,0,0,0,13,
Z022E0097/LH185,8,11,0,0,13,
Z022E0097/LH195,7,3,0,0,13,
Z022E0097/LH198,11,0,0,0,13,
Z022E0097/LH82,0,7,0,0,13,
Z022E0097/PHZ51,0,6,0,0,13,
Z022E0105/CG102,3,0,0,0,13,
Z022E0105/LH185,8,7,0,0,13,
Z022E0105/LH198,11,0,0,0,13,
Z022E0105/LH82,0,7,0,0,13,
Z022E0105/PHZ51,0,7,0,0,13,
Z022E0108/LH185,8,6,0,0,13,
Z022E0108/LH195,7,3,0,0,13,
Z022E0108/LH198,11,0,0,0,13,
Z022E0108/LH82,0,10,0,0,13,
Z022E0108/PB80,5,0,0,0,13,
Z022E0108/PHZ51,0,6,0,0,13,
Z022E0110/CG102,5,0,0,0,13,
Z022E0110/LH185,8,0,0,0,13,
Z022E0110/LH195,7,3,0,0,13,
Z022E0110/LH198,11,0,0,0,13,
Z022E0110/LH82,0,8,0,0,13,
Z022E0110/PB80,5,0,0,0,13,
Z022E0110/PHZ51,0,8,0,0,13,
Z022E0111/CG102,2,0,0,0,13,
Z022E0114/CG102,2,0,0,0,13,
Z022E0114/LH185,8,7,0,0,13,
Z022E0114/LH198,11,0,0,0,13,
Z022E0114/LH82,0,7,0,0,13,
Z022E0114/PHZ51,0,5,0,0,13,
Z022E0121/CG102,5,0,0,0,13,
Z022E0121/LH185,8,7,0,0,13,
Z022E0121/LH195,7,3,0,0,13,
Z022E0121/LH198,0,1,0,0,13,
Z022E0121/LH82,0,8,0,0,13,
Z022E0121/PB80,7,2,0,0,13,
Z022E0121/PHZ51,0,5,0,0,13,
Z022E0123/LH185,8,7,0,0,13,
Z022E0123/LH195,0,2,0,0,13,
Z022E0123/LH198,11,0,0,0,13,
Z022E0123/PB80,7,2,0,0,13,
Z022E0123/PHZ51,0,11,0,0,13,
Z022E0130/LH185,8,0,0,0,13,
Z022E0134/CG102,5,0,0,0,13,
Z022E0134/LH198,11,0,0,0,13,
Z022E0142/CG102,5,0,0,0,13,
Z022E0142/LH185,8,0,0,0,13,
Z022E0142/LH198,11,0,0,0,13,
Z022E0142/LH82,0,7,0,0,13,
Z022E0142/PHZ51,0,7,0,0,13,
Z022E0147/LH195,5,0,0,0,13,
Z022E0147/PB80,7,0,0,0,13,
Z022E0149/LH185,8,9,0,0,13,
Z022E0149/LH82,0,7,0,0,13,
Z022E0149/PHZ51,0,6,0,0,13,
Z022E0155/LH195,7,0,0,0,13,
Z022E0155/PB80,7,0,0,0,13,
Z022E0160/CG102,3,0,0,0,13,
Z022E0160/LH185,8,8,0,0,13,
Z022E0160/LH198,11,0,0,0,13,
Z022E0160/LH82,0,8,0,0,13,
Z022E0160/PHZ51,0,6,0,0,13,
Z022E0166/LH185,8,1,0,0,13,
Z022E0166/LH198,11,0,0,0,13,
Z022E0166/PHZ51,0,3,0,0,13,
Z022E0178/PB80,3,0,0,0,13,
Z029E0002/LH162,0,0,9,0,13,
Z029E0002/PHZ51,0,0,10,22,13,
Z030E0058/3IIH6,0,0,10,0,13,
Z030E0058/LH162,0,0,10,0,13,
